﻿Fund Holdings as of,"31/Mar/2022"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AP4","RIVERSTONE HOLDINGS LTD","Health Care","Equity","9,110,253.08","1.95","9,110,253.08","12,453,900.00","0.73","Singapore","Singapore Exchange","SGD"
"CAP","CAP SA","Materials","Equity","8,334,153.83","1.78","8,334,153.83","537,570.00","15.50","Chile","Santiago Stock Exchange","CLP"
"TOPGLOV","TOP GLOVE CORPORATION","Health Care","Equity","8,305,852.19","1.78","8,305,852.19","18,189,600.00","0.46","Malaysia","Bursa Malaysia","MYR"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Health Care","Equity","8,286,608.24","1.77","8,286,608.24","17,777,100.00","0.47","Malaysia","Bursa Malaysia","MYR"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","8,190,813.14","1.75","8,190,813.14","182,627.00","44.85","South Africa","Johannesburg Stock Exchange","ZAR"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","8,128,547.80","1.74","8,128,547.80","536,173.00","15.16","South Africa","Johannesburg Stock Exchange","ZAR"
"QUAL3","QUALICORP SA","Health Care","Equity","8,011,879.65","1.71","8,011,879.65","2,375,050.00","3.37","Brazil","XBSP","BRL"
"HARTA","HARTALEGA HOLDINGS","Health Care","Equity","7,943,169.04","1.70","7,943,169.04","6,886,400.00","1.15","Malaysia","Bursa Malaysia","MYR"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","7,742,065.06","1.66","7,742,065.06","3,000,808.00","2.58","Brazil","XBSP","BRL"
"UNIP6","UNIPAR PARTICIPACOES B PREF SA","Materials","Equity","7,715,546.33","1.65","7,715,546.33","352,368.00","21.90","Brazil","XBSP","BRL"
"COLBUN","COLBUN MACHICURA SA","Utilities","Equity","7,591,770.79","1.62","7,591,770.79","92,579,486.00","0.08","Chile","Santiago Stock Exchange","CLP"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Consumer Discretionary","Equity","7,546,184.21","1.61","7,546,184.21","9,558,500.00","0.79","Thailand","Stock Exchange Of Thailand","THB"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","7,395,659.21","1.58","7,395,659.21","367,613.00","20.12","Brazil","XBSP","BRL"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","7,129,232.69","1.52","7,129,232.69","1,024,116.00","6.96","Brazil","XBSP","BRL"
"SBLK","STAR BULK CARRIERS CORP","Industrials","Equity","7,003,722.55","1.50","7,003,722.55","235,895.00","29.69","Greece","NASDAQ","USD"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","6,630,448.26","1.42","6,630,448.26","2,997,958.00","2.21","Turkey","Istanbul Stock Exchange","TRY"
"3380","LOGAN GROUP COMPANY LTD","Real Estate","Equity","6,486,915.49","1.39","6,486,915.49","22,781,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JHSF3","JHSF PARTICIPACOES SA","Real Estate","Equity","6,399,493.43","1.37","6,399,493.43","4,628,626.00","1.38","Brazil","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materials","Equity","6,388,785.25","1.37","6,388,785.25","985,368.00","6.48","Brazil","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","6,368,142.70","1.36","6,368,142.70","937,747.00","6.79","Brazil","XBSP","BRL"
"1813","KWG GROUP HOLDINGS LTD","Real Estate","Equity","6,260,811.60","1.34","6,260,811.60","15,133,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","6,240,155.54","1.33","6,240,155.54","318,659.00","19.58","South Africa","Johannesburg Stock Exchange","ZAR"
"GRND3","GRENDENE SA","Consumer Discretionary","Equity","6,228,466.84","1.33","6,228,466.84","2,962,699.00","2.10","Brazil","XBSP","BRL"
"1233","TIMES CHINA HOLDINGS LTD","Real Estate","Equity","6,208,556.58","1.33","6,208,556.58","18,629,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","6,163,106.76","1.32","6,163,106.76","3,328,691.00","1.85","Chile","Santiago Stock Exchange","CLP"
"3383","AGILE GROUP HOLDINGS LTD","Real Estate","Equity","6,133,896.88","1.31","6,133,896.88","12,100,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","6,128,021.38","1.31","6,128,021.38","205,203,967.00","0.03","Chile","Santiago Stock Exchange","CLP"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","6,112,512.99","1.31","6,112,512.99","787,591.00","7.76","Brazil","XBSP","BRL"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","6,020,222.46","1.29","6,020,222.46","648,115.00","9.29","Brazil","XBSP","BRL"
